id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3747,KOKC,medium_airport,"Will Rogers World Airport",35.393101,-97.6007,1295,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",1,KOKC,OKC,OKC,,https://en.wikipedia.org/wiki/Will_Rogers_World_Airport,,750,2021-11-21T14:55:53+00:00
3930,KTUL,large_airport,"Tulsa International Airport",36.19839859008789,-95.88809967041016,677,NA,"United States",US,Oklahoma,US-OK,OK,Tulsa,1,KTUL,TUL,TUL,,https://en.wikipedia.org/wiki/Tulsa_International_Airport,,1475,2008-06-13T14:30:04+00:00
20892,KPWA,small_airport,"Wiley Post Airport",35.53419876,-97.64710236,1300,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,KPWA,PWA,PWA,http://www.wileypostairport.com/Home.aspx,https://en.wikipedia.org/wiki/Wiley_Post_Airport,,50,2016-01-14T21:44:00+00:00
20972,KRVS,medium_airport,"Richard Lloyd Jones Jr Airport",36.039600372314,-95.984596252441,638,NA,"United States",US,Oklahoma,US-OK,OK,Tulsa,0,KRVS,RVS,RVS,http://www.tulsaairports.com/general-aviation/r-l-jones/,https://en.wikipedia.org/wiki/Richard_Lloyd_Jones_Jr._Airport,"Riverside Airport",250,2015-05-16T13:40:28+00:00
3912,KSWO,medium_airport,"Stillwater Regional Airport",36.161201477051,-97.08570098877,1000,NA,"United States",US,Oklahoma,US-OK,OK,Stillwater,0,KSWO,SWO,SWO,http://stillwater.org/government/city_facilities/stillwater_regional_airport/,https://en.wikipedia.org/wiki/Stillwater_Regional_Airport,,300,2015-08-09T16:07:45+00:00
19236,KADM,small_airport,"Ardmore Municipal Airport",34.30301,-97.0196342,777,NA,"United States",US,Oklahoma,US-OK,OK,Ardmore,0,KADM,ADM,ADM,,https://en.wikipedia.org/wiki/Ardmore_Municipal_Airport,,50,2011-09-03T04:48:57+00:00
20771,KOUN,small_airport,"University of Oklahoma Westheimer Airport",35.2456,-97.472099,1182,NA,"United States",US,Oklahoma,US-OK,OK,Norman,0,KOUN,OUN,OUN,http://www.ou.edu/airport.html,https://en.wikipedia.org/wiki/University_of_Oklahoma_Westheimer_Airport,,50,2016-11-25T17:21:40+00:00
20849,KPNC,medium_airport,"Ponca City Regional Airport",36.73199844,-97.09980011,1008,NA,"United States",US,Oklahoma,US-OK,OK,"Ponca City",0,KPNC,PNC,PNC,http://www.poncacityok.gov/index.aspx?nid=181,https://en.wikipedia.org/wiki/Ponca_City_Regional_Airport,,250,2016-01-07T20:38:26+00:00
20319,KLAW,medium_airport,"Lawton Fort Sill Regional Airport",34.5676994324,-98.4166030884,1110,NA,"United States",US,Oklahoma,US-OK,OK,Lawton,0,KLAW,LAW,LAW,,https://en.wikipedia.org/wiki/Lawton-Fort_Sill_Regional_Airport,,250,2014-02-18T22:56:57+00:00
19419,KBVO,small_airport,"Bartlesville Municipal Airport",36.76250076,-96.01119995,711,NA,"United States",US,Oklahoma,US-OK,OK,Bartlesville,0,KBVO,BVO,BVO,,,,50,2012-06-21T01:27:19+00:00
