id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3747,KOKC,medium_airport,"Will Rogers World Airport",35.393101,-97.6007,1295,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",1,KOKC,OKC,OKC,,https://en.wikipedia.org/wiki/Will_Rogers_World_Airport,,750,2021-11-21T14:55:53+00:00
3930,KTUL,large_airport,"Tulsa International Airport",36.19839859008789,-95.88809967041016,677,NA,"United States",US,Oklahoma,US-OK,OK,Tulsa,1,KTUL,TUL,TUL,,https://en.wikipedia.org/wiki/Tulsa_International_Airport,,1475,2008-06-13T14:30:04+00:00
20892,KPWA,small_airport,"Wiley Post Airport",35.53419876,-97.64710236,1300,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,KPWA,PWA,PWA,http://www.wileypostairport.com/Home.aspx,https://en.wikipedia.org/wiki/Wiley_Post_Airport,,50,2016-01-14T21:44:00+00:00
20972,KRVS,medium_airport,"Richard Lloyd Jones Jr Airport",36.039600372314,-95.984596252441,638,NA,"United States",US,Oklahoma,US-OK,OK,Tulsa,0,KRVS,RVS,RVS,http://www.tulsaairports.com/general-aviation/r-l-jones/,https://en.wikipedia.org/wiki/Richard_Lloyd_Jones_Jr._Airport,"Riverside Airport",250,2015-05-16T13:40:28+00:00
3912,KSWO,medium_airport,"Stillwater Regional Airport",36.161201477051,-97.08570098877,1000,NA,"United States",US,Oklahoma,US-OK,OK,Stillwater,0,KSWO,SWO,SWO,http://stillwater.org/government/city_facilities/stillwater_regional_airport/,https://en.wikipedia.org/wiki/Stillwater_Regional_Airport,,300,2015-08-09T16:07:45+00:00
19236,KADM,small_airport,"Ardmore Municipal Airport",34.30301,-97.0196342,777,NA,"United States",US,Oklahoma,US-OK,OK,Ardmore,0,KADM,ADM,ADM,,https://en.wikipedia.org/wiki/Ardmore_Municipal_Airport,,50,2011-09-03T04:48:57+00:00
20771,KOUN,small_airport,"University of Oklahoma Westheimer Airport",35.2456,-97.472099,1182,NA,"United States",US,Oklahoma,US-OK,OK,Norman,0,KOUN,OUN,OUN,http://www.ou.edu/airport.html,https://en.wikipedia.org/wiki/University_of_Oklahoma_Westheimer_Airport,,50,2016-11-25T17:21:40+00:00
20849,KPNC,medium_airport,"Ponca City Regional Airport",36.73199844,-97.09980011,1008,NA,"United States",US,Oklahoma,US-OK,OK,"Ponca City",0,KPNC,PNC,PNC,http://www.poncacityok.gov/index.aspx?nid=181,https://en.wikipedia.org/wiki/Ponca_City_Regional_Airport,,250,2016-01-07T20:38:26+00:00
20319,KLAW,medium_airport,"Lawton Fort Sill Regional Airport",34.5676994324,-98.4166030884,1110,NA,"United States",US,Oklahoma,US-OK,OK,Lawton,0,KLAW,LAW,LAW,,https://en.wikipedia.org/wiki/Lawton-Fort_Sill_Regional_Airport,,250,2014-02-18T22:56:57+00:00
19419,KBVO,small_airport,"Bartlesville Municipal Airport",36.76250076,-96.01119995,711,NA,"United States",US,Oklahoma,US-OK,OK,Bartlesville,0,KBVO,BVO,BVO,,,,50,2012-06-21T01:27:19+00:00
19235,KADH,small_airport,"Ada Regional Airport",34.805214,-96.671988,1016,NA,"United States",US,Oklahoma,US-OK,OK,Ada,0,KADH,ADT,ADH,,https://en.wikipedia.org/wiki/Ada_Municipal_Airport,"Ada Municipal",50,2021-07-28T12:18:23+00:00
3694,KMLC,medium_airport,"Mc Alester Regional Airport",34.882401,-95.783501,770,NA,"United States",US,Oklahoma,US-OK,OK,"Mc Alester",0,KMLC,MLC,MLC,,https://en.wikipedia.org/wiki/McAlester_Regional_Airport,,300,2018-05-02T14:38:21+00:00
18462,K1F0,small_airport,"Ardmore Downtown Executive Airport",34.1469993591,-97.1227035522,844,NA,"United States",US,Oklahoma,US-OK,OK,Ardmore,0,,AHD,1F0,,https://en.wikipedia.org/wiki/Ardmore_Downtown_Executive_Airport,,50,2011-09-03T23:34:39+00:00
19969,KGOK,small_airport,"Guthrie-Edmond Regional Airport",35.84980011,-97.41560364,1069,NA,"United States",US,Oklahoma,US-OK,OK,Guthrie,0,KGOK,GOK,GOK,http://www.guthrieedmondregionalairport.com/,https://en.wikipedia.org/wiki/Guthrie%E2%80%93Edmond_Regional_Airport,,50,2013-07-21T20:06:19+00:00
19662,KDUA,small_airport,"Durant Regional Airport - Eaker Field",33.942299,-96.395057,699,NA,"United States",US,Oklahoma,US-OK,OK,Durant,0,KDUA,DUA,DUA,,https://en.wikipedia.org/wiki/Durant_Regional_Airport_%E2%80%93_Eaker_Field,,50,2021-12-28T18:25:28+00:00
21371,KWDG,small_airport,"Enid Woodring Regional Airport",36.3791999817,-97.7910995483,1167,NA,"United States",US,Oklahoma,US-OK,OK,Enid,0,KWDG,WDG,WDG,http://www.enidairport.com/default.htm,https://en.wikipedia.org/wiki/Enid_Woodring_Regional_Airport,"Woodring Airport",50,2013-07-05T05:05:03+00:00
19493,KCHK,small_airport,"Chickasha Municipal Airport",35.09740067,-97.96769714,1152,NA,"United States",US,Oklahoma,US-OK,OK,Chickasha,0,KCHK,CHK,CHK,http://www.chickasha.org/airport/,https://en.wikipedia.org/wiki/Chickasha_Municipal_Airport,,50,2014-07-20T03:29:05+00:00
20086,KHSD,small_airport,"Sundance Airpark",35.60179901123047,-97.7061996459961,1193,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,KHSD,,HSD,,,,50,2008-06-13T14:30:04+00:00
3921,KTIK,medium_airport,"Tinker Air Force Base",35.4147,-97.386597,1291,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,KTIK,TIK,TIK,http://www.tinker.af.mil/,https://en.wikipedia.org/wiki/Tinker_Air_Force_Base,"Midwest Air Depot",750,2021-11-21T15:42:19+00:00
18728,K3O9,small_airport,"Grand Lake Regional Airport",36.577598571777,-94.86190032959,792,NA,"United States",US,Oklahoma,US-OK,OK,Afton,0,3O9,NRI,3O9,http://www.thelandingsgrandlake.com/airport.htm,https://en.wikipedia.org/wiki/Grand_Lake_Regional_Airport,"The Landings on Monkey Island",50,2015-12-19T22:59:07+00:00
