id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5453,PHNL,large_airport,"Daniel K Inouye International Airport",21.32062,-157.924228,13,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,1,PHNL,HNL,HNL,http://airports.hawaii.gov/hnl/,https://en.wikipedia.org/wiki/Daniel_K._Inouye_International_Airport,"Hickam Air Force Base, HIK, PHIK, KHNL, Honolulu International",1029375,2022-03-08T15:59:42+00:00
5455,PHOG,medium_airport,"Kahului Airport",20.898543,-156.431212,54,OC,"United States",US,Hawaii,US-HI,HI,Kahului,1,PHOG,OGG,OGG,,https://en.wikipedia.org/wiki/Kahului_Airport,,750,2022-03-08T16:01:30+00:00
5448,PHKO,medium_airport,"Ellison Onizuka Kona International Airport at Keahole",19.738783,-156.045603,47,OC,"United States",US,Hawaii,US-HI,HI,Kailua-Kona,1,PHKO,KOA,KOA,,https://en.wikipedia.org/wiki/Kona_International_Airport,,750,2022-03-08T16:02:00+00:00
5449,PHLI,medium_airport,"Lihue Airport",21.976,-159.339005,153,OC,"United States",US,Hawaii,US-HI,HI,Lihue,1,PHLI,LIH,LIH,,https://en.wikipedia.org/wiki/Lihu'e_Airport,,750,2022-03-08T16:02:06+00:00
5457,PHTO,medium_airport,"Hilo International Airport",19.721399,-155.048004,38,OC,"United States",US,Hawaii,US-HI,HI,Hilo,1,PHTO,ITO,ITO,,https://en.wikipedia.org/wiki/Hilo_International_Airport,,750,2022-03-08T16:02:24+00:00
5450,PHMK,medium_airport,"Molokai Airport",21.152901,-157.095993,454,OC,"United States",US,Hawaii,US-HI,HI,Kaunakakai,1,PHMK,MKK,MKK,,https://en.wikipedia.org/wiki/Molokai_Airport,,750,2022-03-08T16:02:37+00:00
5454,PHNY,medium_airport,"Lanai Airport",20.785675,-156.951324,1308,OC,"United States",US,Hawaii,US-HI,HI,"Lanai City",1,PHNY,LNY,LNY,,https://en.wikipedia.org/wiki/Lanai_Airport,,750,2022-03-08T16:02:58+00:00
5444,PHHN,medium_airport,"Hana Airport",20.795601,-156.014008,78,OC,"United States",US,Hawaii,US-HI,HI,Hana,1,PHHN,HNM,HNM,,https://en.wikipedia.org/wiki/Hana_Airport,,750,2022-03-08T16:03:36+00:00
5447,PHJR,medium_airport,"Kalaeloa Airport",21.3074,-158.070009,30,OC,"United States",US,Hawaii,US-HI,HI,Kapolei,0,PHJR,JRF,JRF,http://airports.hawaii.gov/jrf/,https://en.wikipedia.org/wiki/Kalaeloa_Airport,"NAX, Naval Air Station Barbers Point, John Rodgers Field",275,2022-03-08T16:03:18+00:00
5441,PHBK,medium_airport,"Barking Sands Airport",22.0228,-159.785004,23,OC,"United States",US,Hawaii,US-HI,HI,Kekaha,0,PHBK,BKH,BKH,,https://en.wikipedia.org/wiki/Pacific_Missile_Range_Facility,"Pacific Missle Range Facility Barking Sands, Kauai",250,2022-03-08T16:03:27+00:00
5446,PHJH,medium_airport,"Kapalua Airport",20.9629,-156.673004,256,OC,"United States",US,Hawaii,US-HI,HI,Lahaina,1,PHJH,JHM,JHM,,https://en.wikipedia.org/wiki/Kapalua_Airport,,750,2022-03-08T16:04:08+00:00
5442,PHDH,small_airport,"Dillingham Airfield",21.5795,-158.197006,14,OC,"United States",US,Hawaii,US-HI,HI,Mokuleia,0,PHDH,HDH,HDH,,https://en.wikipedia.org/wiki/Dillingham_Airfield,,150,2022-03-08T16:03:53+00:00
21732,PHLU,small_airport,"Kalaupapa Airport",21.211,-156.973999,24,OC,"United States",US,Hawaii,US-HI,HI,Kalaupapa,1,PHLU,LUP,LUP,,https://en.wikipedia.org/wiki/Kalaupapa_Airport,,150,2022-03-08T16:04:20+00:00
5452,PHNG,medium_airport,"Kaneohe Bay MCAS (Marion E. Carl Field) Airport",21.4505,-157.768005,24,OC,"United States",US,Hawaii,US-HI,HI,Kaneohe,0,PHNG,NGF,NGF,http://www.mcbhawaii.marines.mil/Units/SubordinateCommands/MarineCorpsAirStation.aspx,https://en.wikipedia.org/wiki/Marine_Corps_Air_Station_Kaneohe_Bay,,250,2022-03-08T16:07:28+00:00
