id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
16091,KABQ,medium_airport,"Albuquerque International Sunport",35.040199,-106.609001,5355,NA,"United States",US,"New Mexico",US-NM,NM,Albuquerque,1,KABQ,ABQ,ABQ,http://www.abqsunport.com/,https://en.wikipedia.org/wiki/Albuquerque_International_Sunport,,500,2021-11-21T14:58:42+00:00
21033,KSAF,medium_airport,"Santa Fe Municipal Airport",35.617099762,-106.088996887,6348,NA,"United States",US,"New Mexico",US-NM,NM,"Santa Fe",0,KSAF,SAF,SAF,,,,250,2013-01-12T17:23:20+00:00
3856,KROW,medium_airport,"Roswell Air Center Airport",33.301601,-104.530998,3671,NA,"United States",US,"New Mexico",US-NM,NM,Roswell,1,KROW,ROW,ROW,,https://en.wikipedia.org/wiki/Roswell_International_Air_Center,"Roswell Army Air Field, Walker Air Force Base",750,2020-05-30T15:27:01+00:00
3461,KCNM,medium_airport,"Cavern City Air Terminal",32.337501525878906,-104.26300048828125,3295,NA,"United States",US,"New Mexico",US-NM,NM,Carlsbad,1,KCNM,CNM,CNM,,https://en.wikipedia.org/wiki/Cavern_City_Air_Terminal,,750,2008-06-13T14:30:04+00:00
19242,KAEG,small_airport,"Double Eagle II Airport",35.145198822021484,-106.79499816894531,5837,NA,"United States",US,"New Mexico",US-NM,NM,Albuquerque,0,KAEG,,AEG,,https://en.wikipedia.org/wiki/Double_Eagle_II_Airport,,50,2008-06-27T17:47:27+00:00
19881,KFMN,medium_airport,"Four Corners Regional Airport",36.741199,-108.230003,5506,NA,"United States",US,"New Mexico",US-NM,NM,Farmington,0,KFMN,FMN,FMN,,https://en.wikipedia.org/wiki/Four_Corners_Regional_Airport,,250,2021-10-18T15:54:39+00:00
3572,KGUP,medium_airport,"Gallup Municipal Airport",35.511100769,-108.789001465,6472,NA,"United States",US,"New Mexico",US-NM,NM,Gallup,0,KGUP,GUP,GUP,,https://en.wikipedia.org/wiki/Gallup_Municipal_Airport,,375,2010-06-29T03:17:28+00:00
3493,KDMN,medium_airport,"Deming Municipal Airport",32.262298584,-107.721000671,4314,NA,"United States",US,"New Mexico",US-NM,NM,Deming,0,KDMN,DMN,DMN,http://www.cityofdeming.org/deming-community/municipal-airport,https://en.wikipedia.org/wiki/Deming_Municipal_Airport,,250,2014-07-26T15:40:11+00:00
20071,KHOB,medium_airport,"Lea County Regional Airport",32.6875,-103.2170029,3661,NA,"United States",US,"New Mexico",US-NM,NM,Hobbs,0,KHOB,HOB,HOB,,https://en.wikipedia.org/wiki/Lea_County_Regional_Airport,,250,2014-02-18T22:37:33+00:00
3653,KLRU,medium_airport,"Las Cruces International Airport",32.289398193359375,-106.9219970703125,4456,NA,"United States",US,"New Mexico",US-NM,NM,"Las Cruces",0,KLRU,LRU,LRU,,https://en.wikipedia.org/wiki/Las_Cruces_International_Airport,,475,2008-06-13T14:30:04+00:00
20388,KLVS,medium_airport,"Las Vegas Municipal Airport",35.654202,-105.141998,6877,NA,"United States",US,"New Mexico",US-NM,NM,"Las Vegas",0,KLVS,LVS,LVS,http://www.lasvegasnm.gov/business/municipal_airport/index.php,https://en.wikipedia.org/wiki/Las_Vegas_Municipal_Airport,,250,2021-10-22T13:49:05+00:00
19569,KCVN,small_airport,"Clovis Municipal Airport",34.4250984192,-103.07900238,4216,NA,"United States",US,"New Mexico",US-NM,NM,Clovis,0,KCVN,CVN,CVN,,,,50,2013-01-12T17:43:43+00:00
20375,KLSB,small_airport,"Lordsburg Municipal Airport",32.3334999084,-108.692001343,4289,NA,"United States",US,"New Mexico",US-NM,NM,Lordsburg,0,KLSB,LSB,LSB,,,,50,2015-02-28T20:55:31+00:00
3916,KTCC,medium_airport,"Tucumcari Municipal Airport",35.182800293,-103.602996826,4065,NA,"United States",US,"New Mexico",US-NM,NM,Tucumcari,0,KTCC,TCC,TCC,http://www.cityoftucumcari.com/airport.html,https://en.wikipedia.org/wiki/Tucumcari_Municipal_Airport,,250,2013-08-24T19:30:07+00:00
3900,KSRR,medium_airport,"Sierra Blanca Regional Airport",33.462799,-105.535004,6814,NA,"United States",US,"New Mexico",US-NM,NM,Alto,0,KSRR,RUI,SRR,,https://en.wikipedia.org/wiki/Sierra_Blanca_Regional_Airport,Ruidoso,250,2022-03-17T18:33:23+00:00
21121,KSVC,small_airport,"Grant County Airport",32.632293,-108.154263,5446,NA,"United States",US,"New Mexico",US-NM,NM,"Silver City",1,KSVC,SVC,SVC,,https://en.wikipedia.org/wiki/Grant_County_Airport_(New_Mexico),,150,2021-07-31T17:08:10+00:00
18929,K5T6,small_airport,"Doña Ana County International Jetport",31.881001,-106.705002,4112,NA,"United States",US,"New Mexico",US-NM,NM,"Santa Teresa",0,KDNA,,DNA,https://www.donaanacounty.org/works/airport,,"5T6, Dona Ana County At Santa Teresa Airport",50,2017-07-02T22:05:01+00:00
